

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Custom House Office
Notes	[Child entered as] William and Mary
Register	Baptisms 1827 - 1835, Page 258, Entry 2065
Source	LDS Film 1468980
Parent Of	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427744&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427744&Relationship=2ndParent



