

Humphry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224639
First Name (With Contractions)	Humphry
First Name (Without Contractions)	Humphry
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1838, Page 36, Entry 286
Source	LDS Film 1546062
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224639&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224639&Relationship=2ndParent



