

Joseph Greaves Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Greaves
Surname	Forshaw
Gender	Male
Abode	St Jame's St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1845
Register	Baptisms 1844 -1846, Page 382, Entry 3055
Source	LDS Film 93884
Parent Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186590&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186590&Relationship=2ndParent



