

George Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walters
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rose Hill
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1745
Source	LDS Film 1068892
Parent	Thomas Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193075&Relationship=1stParent
Parent	Sarah Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193075&Relationship=2ndParent



