

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105833
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Dickinson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jan 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7582
Register	Burials 1831 - 1833, Page 68, Entry 5012
Source	LDS Film 560881
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105833&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105833&Relationship=2ndParent



