

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Abode	Spitallfields
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Jul 1803
Register	Burials 1803 - 1804, Page 2, Entry 122
Source	LDS Film 93833
Married To	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052905&Relationship=Deceased



