

Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082548
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Circus Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 518
Source	LDS Film 1068890
Parent Of	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082548&Relationship=Baptised
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082548&Relationship=1stParent



