

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Drury Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 211
Source	LDS Film 93833
Married To	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055821&Relationship=Deceased



