

James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040339
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Raneligh Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8117
Source	LDS Film 1656195
Parent	Jas. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040339&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040339&Relationship=2ndParent



