

Neill McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185479
First Name (With Contractions)	Neill
First Name (Without Contractions)	Neill
Surname	McLeod
Gender	Male
Abode	Carlton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 243, Entry 1944
Source	LDS Film 93884
Parent Of	Elizabeth McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185479&Relationship=2ndParent



