

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003425
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003425&Relationship=Baptised



