

Henry Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Irving
Gender	Male
Abode	Kent St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 216, Entry 1725
Source	LDS Film 1656422
Parent Of	Henry Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154245&Relationship=2ndParent



