

Mary Adela Taunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433184
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Adela
Surname	Taunton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	34 Upper Canning Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	21 Oct 1846
Baptising Minister	Fredk. Jacinth? Offg. Minr.
Register	Baptisms 1831 - 1851, Page 56, Entry 426
Source	LDS Film 1546288
Parent	George Edwin Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433184&Relationship=1stParent
Parent	Susannah Maria Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433184&Relationship=2ndParent



