

Onesiphorus Daznia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110449
First Name (With Contractions)	Onesiphorus
First Name (Without Contractions)	Onesiphorus
Surname	Daznia
Gender	Unknown
Abode	Hill Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 251, Entry 1997
Source	LDS Film 1656418
Parent Of	Thomas Campbell Daznia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110449&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110449&Relationship=2ndParent



