

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Redcross street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1783
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	14 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 59
Source	LDS Film 93833
Parent Of	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022399&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022399&Relationship=2ndParent



