

Enoch Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086607
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Evans
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1858
Witnesses	Enoch Evans; Ellen Coldrick, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 180, Entry 359
Source	LDS Film 1656679
Witnessed Marriage Of	James Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086607&Relationship=Groom
Witnessed Marriage Of	Louisa Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086607&Relationship=Bride



