

Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120757
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anderson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerorges Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1827
Register	Baptisms 1827, Entry 913
Source	LDS Film 1068891
Parent Of	Elizabeth Alice Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120757&Relationship=Baptised
Married To	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120757&Relationship=1stParent



