

Joseph Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026097
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fowden
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1774
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 135, Entry 15
Source	LDS Film 1656377
Parent Of	Charlotte Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026097&Relationship=Deceased



