

Thomas Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vaughan
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Mar 1847
Witnesses	Thomas Vaughan; Agnes Stephenson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 128, Entry 255
Source	LDS Film 1656374
Witnessed Marriage Of	William Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042087&Relationship=Groom
Witnessed Marriage Of	Mary Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042087&Relationship=Bride



