

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1781
Date Of Death	17 Jan 1781
Register	Burials 1781, Page 33, Entry 31
Source	LDS Film 93833
Parent	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033020&Relationship=1stParent



