

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088464
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jordan Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 140, Entry 1116
Source	LDS Film 1656378
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088464&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088464&Relationship=2ndParent



