

Rachel Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235914
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Martin
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Chesnut St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1855
Register	Baptisms 1854 - 1855, Page 310, Entry 2473
Source	LDS Film 93887
Parent Of	Richard James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235914&Relationship=Baptised
Married To	Charles James More Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235914&Relationship=1stParent



