

Minah Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060897
First Name (With Contractions)	Minah
First Name (Without Contractions)	Minah
Surname	Lea
Married Surname	Woolley
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Unknown
Abode	Brownlow Street
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	James Davenport; Frances Davenport, (X)
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 28, Entry 56
Source	LDS Film 2147909
Witnessed By	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Witness_1
Witnessed By	Frances Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Witness_2
Married To	John Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060897&Relationship=Groom



