

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1807
Date Of Death	9 Apr 1807
Age At Death	3 Years & 10 months
Age At Death (Months)	10
Age At Death (Years)	3
Cause Of Death	Measles
Source	Private Transcription
Parent	Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127595&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127595&Relationship=2ndParent



