

William Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009331
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Galley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1749
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1749 - 1754, Page 117, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009331&Relationship=Deceased



