

Robert Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hull
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marybone
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 270, Entry 2157
Source	LDS Film 2045907
Parent	Robert Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174351&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174351&Relationship=2ndParent



