

Thomas Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edleston
Gender	Male
Abode	the Parish of Walton
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Nov 1798
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Marriage Type	Banns
Marrying Minister	Harry Houseman Off. Minister
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 22
Source	LDS Film 1468979
Married To	Mary M[c] Quonal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117637&Relationship=Bride



