

Benjamin Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084494
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hulse
Gender	Male
Abode	Ben Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1814
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 101, Entry 801
Source	LDS Film 1656378
Parent Of	Joseph Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084494&Relationship=2ndParent



