

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Dalton St West Derby
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	24
Status	Bachelor
Witnesses	Jas. Bathgate; Margaret Hall
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 234, Entry 467
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076877&Relationship=Witness_1
Witnessed By	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076877&Relationship=Witness_2
Married To	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076877&Relationship=Bride



