

Antrobus Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034241
First Name (With Contractions)	Antrobus
First Name (Without Contractions)	Antrobus
Surname	Fisher
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1836
Witnesses	Jane Parry, (X); Antrobus Fisher, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 192, Entry 1344
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034241&Relationship=Groom
Witnessed Marriage Of	Martha Hupshon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034241&Relationship=Bride



