

William Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010157
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Upton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 33
Source	LDS Film 1656376
Parent	Joseph Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010157&Relationship=1stParent



