

Benjamin Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108389
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Howell
Gender	Male
Abode	Highfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jul 1833
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	4159
Register	Burials 1833 - 1835, Page 95, Entry 6931
Source	LDS Film 560881
Parent	Wm. Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108389&Relationship=2ndParent



