

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Pembroke Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Jul 1838
Register	Baptisms 1838 - 1839, Page 143, Entry 1143
Source	LDS Film 1656422
Parent Of	Joanna Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158186&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158186&Relationship=2ndParent



