

Milly Elizabeth Neild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196443
First Name (With Contractions)	Milly
First Name (Without Contractions)	Milly
Middle or Other Names	Elizabeth
Surname	Neild
Gender	Unknown
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Register	Baptisms 1845 - 1895, Page 9, Entry 2
Source	LDS Film 1595373
Parent Of	William Henry Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196443&Relationship=Baptised
Married To	Thomas Gosney Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196443&Relationship=1stParent



