

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Mar 1855
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Charles Baynes; Daniel Woodward
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 157, Entry 314
Source	LDS Film 1545920
Witnessed By	Robert Charles Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083053&Relationship=Witness_1
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083053&Relationship=Witness_2
Married To	Sarah Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083053&Relationship=Bride



