

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Manchester
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Nov 1849
Baptising Minister	Fred. E. Williams
Register	Baptisms 1814 - 1866, Page 172, Entry 1372
Source	LDS Film 2147913
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295482&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295482&Relationship=2ndParent



