

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Whitechapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 224, Entry 1785
Source	LDS Film 2045907
Parent	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146661&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146661&Relationship=2ndParent



