

Margaret Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116071
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Watkins
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Norris Place London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1825
Register	Baptisms 1825, Page 267, Entry 2136
Source	LDS Film 1656419
Parent Of	Thomas Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116071&Relationship=Baptised
Married To	Ralph Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116071&Relationship=1stParent



