

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Hurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1787
Register	Baptisms 1788, Page 177, Entry 27
Source	LDS Film 93833
Parent Of	Maria Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029730&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029730&Relationship=2ndParent



