

John McVey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVey
Gender	Male
Abode	Fox Street
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 - 1851, Page 100, Entry 798
Source	LDS Film 1656153
Parent Of	Henry McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160118&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160118&Relationship=2ndParent



