

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053827
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1820
Witnesses	Morris Williams, (X); Mary Pritchard, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 19, Entry 56
Source	LDS Film 1656197
Witnessed Marriage Of	James Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053827&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053827&Relationship=Bride



