

Esther Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060398
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Nicholson
Married Surname	Silcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Whitehead; Ann Nicholson
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 29, Entry 57
Source	LDS Film 93844
Witnessed By	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Witness_1
Witnessed By	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Witness_2
Married To	William Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060398&Relationship=Groom



