

Harriet Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130770
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pendleton
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jan 1824
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 249, Entry 1988
Source	LDS Film 1468980
Parent	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130770&Relationship=1stParent
Parent	Ann Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130770&Relationship=2ndParent



