

William Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackie
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1801
Witnesses	William Mackie, (X); Mary Murphy, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 116, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	David McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008402&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008402&Relationship=Bride



