

Patrick McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428856
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McArdell
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Date Of Child's Birth	19 Oct 1836
Register	Baptisms 1836 - 1840, Page 44, Entry 4
Source	LDS Film 396375
Parent Of	Catharine McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428856&Relationship=2ndParent



