

Daniel Dames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429487
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dames
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1837
Date Of Child's Birth	11 Oct 1837
Register	Baptisms 1836 - 1840, Page 45, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Dames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429487&Relationship=2ndParent



