

David Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006806
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rice
Gender	Male
Abode	Dale St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 13
Source	LDS Film 1656376
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006806&Relationship=Baptised



