

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Mary Abraham, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 130, Entry 1414
Source	LDS Film 1656150
Witnessed By	Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017215&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017215&Relationship=Witness_2
Married To	Anne Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017215&Relationship=Bride



