

John Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 28
Source	LDS Film 1656376
Parent	John Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000506&Relationship=1stParent



