

John Gefferty?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gefferty?
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1858
Witnesses	John Gefferty?; Isabella McLoy
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 7, Entry 14
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086762&Relationship=Groom
Witnessed Marriage Of	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086762&Relationship=Bride



