

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Witnesses	Thos. Wright; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 89, Entry 3007
Source	LDS Film 1656150
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050762&Relationship=Groom
Witnessed Marriage Of	Alice Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050762&Relationship=Bride



