

Alice Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183863
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nelson
Name Suffixes	Single Woman
Gender	Female
Abode	Back Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Register	Baptisms 1844 -1846, Page 41, Entry 324
Source	LDS Film 93884
Parent Of	John Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183863&Relationship=Baptised



