

Patrick Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030787
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Martin
Gender	Male
Abode	Strand St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1767 - 1786, Entry 4099
Source	LDS Film 1656195
Parent Of	Jno. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030787&Relationship=Deceased



