

Henry Box	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Box
Gender	Male
Abode	Vernon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 306, Entry 2445
Source	LDS Film 93884
Parent Of	Ann Jane Box	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182146&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182146&Relationship=2ndParent



