

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013496
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 40, Entry 17
Source	LDS Film 1656376
Parent Of	David McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013496&Relationship=Deceased



