

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073414
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Nov 1833
Witnesses	Samuel Appleton; Mary Hayes, (X)
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 170, Entry 509
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073414&Relationship=Groom
Witnessed Marriage Of	Hannah Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073414&Relationship=Bride



