

Jonathan Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004608
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Potts
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1737
Register	Burials 1737 - 1748, Page 114, Entry 38
Source	LDS Film 1656376
Parent	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004608&Relationship=1stParent



