

James Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196659
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardy
Gender	Male
Abode	Burlington St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1853
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	5 Sep 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2802
Source	LDS Film 1068892
Parent Of	Thomas John Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196659&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196659&Relationship=2ndParent



