

Louisa Mary Durandean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238241
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Mary
Surname	Durandean
Parent's Occupation (As Documented)	Bullion Dealer
Parent's Occupation (Standardised)	Bullion Dealer
Gender	Female
Abode	Erskine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 201, Entry 1601
Source	LDS Film 93887
Parent	Henry Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238241&Relationship=1stParent
Parent	Charlotte Elizabeth Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238241&Relationship=2ndParent



