

William Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkbride
Gender	Male
Abode	No 2 Sawrey Pape Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1857
Occupation (As Documented)	Bar Man
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Register	Baptisms 1842 - 1869, Page 41, Entry 334
Source	LDS Film 1656149
Parent Of	John Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198951&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198951&Relationship=2ndParent



