

Edward Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maher
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Dec 1853
Witnesses	Edward Maher of Old Haymarket, Liverpool; Esther Donnolly of Upper Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 74, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122490&Relationship=Groom
Witnessed Marriage Of	Eliza Garaghty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122490&Relationship=Bride



