

Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049818
First Name (With Contractions)	Hurst
First Name (Without Contractions)	Hurst
Surname	Sankey
Gender	Unknown
Abode	of Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1776
Witnesses	James Cross; John Wooding
Marriage Type	Banns
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 116, Entry 4
Source	LDS Film 1656155
Witnessed By	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049818&Relationship=Witness_1
Witnessed By	John Wooding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049818&Relationship=Witness_2
Married To	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049818&Relationship=Bride



