

John McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McComb
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	James Gildart
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 169
Source	LDS Film 1068890
Married To	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013614&Relationship=Bride



