

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	Earle Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1801
Register	Baptisms 1801, Page 40, Entry 808
Source	LDS Film 93833
Parent Of	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053364&Relationship=2ndParent



